ID;title;description;content;item_from;item_type;item_source;permalink;tags;Temas;Descritor de busca;;Verificação de dados;Área do programa de pós graduação do autro do artigo;Autor;Palavras-chave;Link do artigo;Ano;Tema;Área da revista;Qualis;País da revista;Área do Programa de Pós-Graduação do autor(a) do artigo;Files
"934";"Os sentidos da presença dos jovens no Ensino Médio: representações da escola em três filmes de estudantes";"O artigo discute desafios enfrentados pelas políticas de educação para que a escola de ensino médio seja significativa para os jovens. As matrículas cresceram trazendo um público popular para escolas ancoradas em representações elitistas. A crise de sentido da escola é, em grande medida, resultante das distâncias entre representações adultas e reais caraterísticas organizadoras dos modos de ser e de se viver o tempo da juventude. A partir da análise de três filmes produzidos por alunos do ensino médio discute-se a questão da singularização, das formas de aprender e o lugar da escola como suporte existencial para os jovens. A escola necessita estruturar-se sob princípios de dialogia entre sujeitos de múltiplas experiências e saberes em constante interação.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2017/12/OS-SENTIDOS-DA-PRESENCA-DOS-JOVENS-NO-ENSINO-MEDIO-REPRESENTACOES-DA-ESCOLA-EM-TRES-FILMES-DE-ESTUDANTES.pdf";"internal";"pdf";"Educação & Sociedade";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=934";"";"Juventude e escola";"Juventude(s)";"";"Preenchido";"Educação";"Ana Karina Brenner, Paulo Cesar Rodrigues Carrano";"Ensino Médio, Juventude, Escola";"http://www.scielo.br/pdf/es/v35n129/0101-7330-es-35-129-01223.pdf";"2014";"Juventude e escola";"";"";"";"Educação";""
"18668";"Perspectivas da formação profissional de adolescentes de escolas públicas de Uberlândia - MG";"A escolha da profissão é uma necessidade, e muitos jovens têm dificuldade em
fazer sua opção. Este trabalho teve como objetivo
conhecer a visão da opção profissional de alguns
adolescentes do ensino médio de duas escolas
públicas de Uberlândia-MG, e os possíveis fatores que poderiam influenciar nesta. Foi aplicado um questionário a 278 estudantes, de ambos os sexos, de 18 a 23 anos, envolvendo questões objetivas e subjetivas em abordagens distintas. Apesar do baixo nível de escolaridade dos pais (76% dos pais e 79% das mães não possuíam curso superior completo), a maior parte dos alunos (89%) demonstra interesse em ingressar em cursos superiores, sendo os pais seus maiores incentivadores. Caso ingressem, a área biológica terá maior demanda (36%). No geral, os alunos esperam adquirir, no ensino superior,
formação profissional voltada para o trabalho e
retorno financeiro. Com isso, percebe-se o grande
interesse dos alunos em fazer um curso superior.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/04/30723-123385-1-PB.pdf";"internal";"pdf";"Ensino em re-vista";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=18668";"";"Jovens e trabalho";"Adolescência; Adolescente(s)";"";"Preenchido";"Outros (anotar qual em tabela a parte para controle)";"Héberly Fernandes Braga";"Adolescentes, Escolas estaduais, Escolha profissional";"http://www.seer.ufu.br/index.php/emrevista/article/view/30723/16783";"2015";"Jovens e trabalho";"Educação";"B2";"Brasil";"Outros (anotar qual em tabela a parte para controle)";"";""
"18730";"Ensino de metodologia científica para alunos dos cursos técnicos: estudo de caso no Instituto Federal do Amapá.";"Objetivou-se,  com  o  presente  trabalho,  verificar  o  perfil  dos  discentes  que  ingressaram  no  Instituto Federal de Educação, Ciência e Tecnologia do Amapá, Campus Laranjal do Jari e estão cursando a  disciplina  de  metodologia  da  pesquisa  científica.  A  pesquisa  foi  realizada  entre  maio  e  junho  de  2011  (referente  ao  2º  bimestre  do  calendário  letivo),  utilizando-se  um  questionário  contendo  perguntas  objetivas  e  subjetivas.  No  total  foram  entrevistados  151  alunos  dos  cursos  técnicos  integrados  do  IFAP  (informática,  meio  ambiente  e  secretariado).  Abordaram-se  temas  a  exemplo  da  leitura,  local  de  conclusão  do  ensino  fundamental,  interpretação  de  textos,  cálculos  matemáticos,  conhecimento  em ciências,   importância   da   metodologia   da   pesquisa   científica   para   a   formação   técnica   e   assuntos   ministrados  no  primeiro  bimestre.  Vários  são  os  fatores  que  proporcionaram  um  impacto  negativo  a  alguns alunos do IFAP Laranjal do Jari ao cursarem metodologia da pesquisa científica, a exemplo de um ensino fundamental com limitações, falta de incentivo à leitura, ausência de atividades práticas e uso de metodologias  de  ensino  ultrapassadas. Para trazer o aluno para o ambiente da cientificidade, vem sendo indispensável  à  inserção  de  trabalhos  textuais  (escrita  e  leitura),  dinâmicas  em  grupo,  correlação  da  metodologia  da  pesquisa  científica  com  a  área  específica,  técnicas  de  apresentação  de  seminários,  buscando, com todas essas ferramentas, contribuir para formação de um técnico com habilidades básicas de pesquisa.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/04/Ensino-de-Metodologia-Cientifica.pdf";"internal";"pdf";"Polêm!ca";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=18730";"";"Outros";"Aluno(a, as, os)";"";"Preenchido";"";"Vinícius Batista Campos, Karoline Fernandes Siqueira";"Laranjal do Jari, Amazônia, Educação, Ciência";"http://www.e-publicacoes.uerj.br/index.php/polemica/article/view/8015/5787";"2013";"Outros";"Educação";"B1";"Brasil";"";"";""
"18752";"Cuba após a Guerra Fria: mudanças econômicas, nova agenda diplomática e o limitado diálogo com os EUA";"Cuba passou por muitas transformações após a Guerra Fria. A economia está mais diversificada e o país logrou escapar do isolamento internacional, estabelecendo parcerias com China, União Européia e América Latina. Além disso, a transformação na comunidade cubano-americana coloca em posições de influência ativistas mais jovens, com maior disposição para o diálogo com os Estados Unidos, inclusive em temas comerciais. Contudo, é difícil que as negociações avancem em pontos controversos, pela relutância de Havana em liberalizar o regime político. ";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/04/a07v53n1.pdf";"internal";"pdf";"Revista Brasileira de Política Internaciona";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=18752";"";"Juventude e participação política";"Jovem(s)";"";"";"Ciência Política";"Maurício Santoro";"Cuba, Comércio Exterior, política externa";"http://www.scielo.br/pdf/rbpi/v53n1/a07v53n1.pdf";"2010";"Juventude e participação política";"Sociologia";"A2";"Brasil";"Ciência Política";"";""
"18818";"Mobilização para além das fronteiras: semelhanças transnacionais dos movimentos sociais de origem virtual pelo mundo";"Em junho de 2013, o movimento social iniciado em São Paulo ganhou as ruas, com manifestações públicas em várias cidades pelo país. O que começou como revolta pelo aumento das tarifas do transporte público culminou com a rejeição de projetos de emenda constitucional, votação de projetos de lei, e promessas de mudanças em setores críticos, como saúde e educação. Milhões de pessoas aderiram ao movimento através das redes sociais, divulgando os eventos, as ideias defendidas, conclamando amigos a aderir e participar. Estes movimentos não são originalidade brasileira, repetindo movimentos similares em outros países. Todos têm dinâmica semelhante, ao usar a internet, em especial redes sociais como o Facebook, para divulgar as mobilizações e convidar mais pessoas a participar, apesar das intrínsecas diferenças de reivindicações. Se, por um lado, a globalização serve à ampliação e ao fortalecimento do capitalismo contemporâneo, por outro, possibilita a mobilização popular em âmbito global. Há o surgimento de uma política transnacional de representação. Dado este contexto, tem-se como principal objetivo do estudo analisar como as relações entre cidadãos foram travadas nas redes virtuais e extrapolaram o virtual, para interferir diretamente no mundo real. Metodologicamente, faz-se a análise das notícias divulgadas à época tanto das mobilizações como das reações e respostas dos poderes constituídos, comparativamente ao ocorrido em outros países com movimentos similares em suas dinâmicas, traçando um paralelo entre eles. A partir desta análise, propõem-se hipóteses que expliquem o fenômeno, sinalizando para possíveis desdobramentos nas teorias dos movimentos sociais.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/04/8923-36711-1-PB-1.pdf";"internal";"pdf";"Revista Ciências Sociais Unisinos";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=18818";"";"Juventude e participação política";"Adolescência; Adolescente(s)";"";"A preencher";"Ciências Sociais Aplicadas";"Luciana de Oliveira Leal Halbritter, Maria Inácia D’Ávila Neto";"Movimentos sociais, internet, política transnacional";"http://revistas.unisinos.br/index.php/ciencias_sociais/article/view/csu.2015.51.3.12/5054";"2015";"Juventude e participação política";"Sociologia";"A2";"Brasil";"Ciências Sociais Aplicadas";"";""
"18868";"Trabalho infantil e cultura camponesa: interpelações às políticas públicas1";"O enfrentamento do trabalho infantil entrou na agenda estatal brasileira na década de 1990, ancorado no discurso dos direitos humanos da infância. Ocorre que tal enfrentamento, através das políticas públicas de combate ao trabalho infantil, encontra resistências em sociedades camponesas, em que crianças são socializadas através do trabalho. Nessa perspectiva, o presente artigo tem como objetivo analisar como se delineiam os encontros e desencontros, na arena das legitimidades, entre cultura camponesa e políticas de erradicação do trabalho infantil. Esta importante análise é parte do trabalho de pesquisa de tese de doutorado em Políticas Públicas, em curso. A metodologia utilizada baseou-se na análise sistemática de fontes bibliográficas e documentais, objetivando apontar para dilemas, tensões e trilhas, no plano conceitual, sobre esta relação. O trabalho infantil deve ser combatido, sobretudo no universo do campesinato, em que crianças e adolescentes estão expostas a riscos peculiares da agricultura, ainda que de subsistência. No entanto, é necessário que as políticas públicas de erradicação do trabalho infantil dialoguem com as particularidades socioculturais deste universo, para que elas possam ser construídas de forma a ter legitimidade e eficácia.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/04/8849-42926-1-PB.pdf";"internal";"pdf";"Revista Ciências Sociais Unisinos";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=18868";"";"Juventude do campo/Juventude campesina/Juventude";"Adolescência; Adolescente(s)";"";"A preencher";"Ciências Sociais Aplicadas";"Thais Barbosa Reis, Maria Dione Carvalho de Moraes";"políticas públicas, cultura camponesa, trabalho infantil";"http://revistas.unisinos.br/index.php/ciencias_sociais/article/view/csu.2016.52.2.11/5484";"2016";"Juventude do campo/Juventude campesina/Juventude";"Sociologia";"A2";"Brasil";"Ciências Sociais Aplicadas";"";""
"18923";"ALUNOS QUILOMBOLAS ESCOLA E IDENTIDADES ETNICORRACIAIS";"Neste artigo, tecemos considerações a respeito da constituição identitária de jovens alunos do
ensino médio, moradores de uma comunidade remanescente de quilombo e a contribuição da
instituição escolar para a construção de tais identidades. Entendemos que as identidades são
forjadas, construídas ou negadas no interior de diversos tempos e espaços e sempre em
oposição ou contraste a outras identidades, num jogo relacional de reconhecimento ou não das
alteridades. Dentre os resultados obtidos, destacamos que a escola se silencia diante das
culturas quilombolas. Em contrapartida a esta realidade, os alunos ouvidos valorizam a escola
e a educação como meio necessário para alcançarem ascensão econômica e de alguma forma
contribuir para o progresso da comunidade onde vivem. Por fim, verificamos que tais sujeitos,
apesar de estudarem fora de sua comunidade e em uma escola que não valoriza suas culturas,
ainda se reconhecem e se orgulham da condição de serem quilombolas.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/04/ALUNOS-QUILOMBOLAS-ESCOLA-E-IDENTIDADES-ETNICORRACIAIS.pdf";"internal";"pdf";"REFLEXÃO E AÇÃO";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=18923";"";"Juventude e questões étnico raciais";"Jovem(s), Juventude(s)";"";"Preenchido";"Educação";"Sandra Pereira Tosta, Lígia Marise Lima Costa";"Identidades, Jovens Remanescentes de Quilombo, Instituição Escolar";"file:///C:/Users/Educa%C3%A7%C3%A3o/Desktop/Reflex%C3%A3o%20e%20A%C3%A7%C3%A3o/ALUNOS%20QUILOMBOLAS%20ESCOLA%20E%20IDENTIDADES%20ETNICORRACIAIS.pdf";"2013";"Juventude e questões étnico raciais";"EDUCAÇÃO";"B1";"BRASIL";"Educação";"";""
"18954";"DA MODERNIDADE À PÓS- MODERNIDADE EXPERIÊNCIAS E SIGNIFICADOS JUVENIS";"O presente artigo de revisão resgata alguns conceitos centrais da modernidade e da pósmodernidade
para, a partir deles, analisar a condição juvenil nestes diferentes contextos. Os
estudos têm demonstrado uma fragilidade acentuada no ensino médio , tanto no que tange a
aprendizagem, quanto nos elevados índices de evasão e repetência. Dentre os diversos
aspectos a serem investigados, um deles refere-se ao aprofundamento dos estudos acerca da
juventude. Conhecer a trajetória juvenil ao longo da história é fundamental a todos os
educadores e demais envolvidos com o processo educacional, tendo em vista que a
compreensão dos projetos, anseios, fragilidades e sonhos dos jovens é necessária para romper
com estigmas e rótulos que interferem negativamente na vida escolar, no seu ingresso no
ensino superior e na inserção no mercado de trabalho. O entendimento de alguns pressupostos
epistemológicos da modernidade e da pós-modernidade podem nos auxiliar como referencial
teórico, para ampliar a compreensão sobre a trajetória juvenil.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/04/DA-MODERNIDADE-A-POS-MODERNIDADE-EXPERIENCIAS-E-SIGNIFICADOS-JUVENIS.pdf";"internal";"pdf";"REFLEXÃO E AÇ";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=18954";"";"Outros";"Jovem(s), Juventude(s)";"";"Preenchido";"Educação";"Mara Regina Zluhan, Alexandre Vanzuita, Tânia Regina Raitz";"Juventudes, Cultura Juvenil, Condição Juvenil, Modernidade, Pós-modernidade";"file:///C:/Users/Educa%C3%A7%C3%A3o/Downloads/7436-39101-1-PB.pdf";"2017";"Outros";"EDUCAÇÃO";"B1";"BRASIL";"Educação";"";""
"18978";"DISCUTINDO PRÁTICAS DE EDUCAÇÃO NÃO ESCOLAR A PARTIR DE POLÍTICAS DE ATENÇÃO À JUVENTUDE";"Este artigo discute experiências de trabalho, educação e formação profissional vividas
por jovens brasileiros e espanhóis pertencentes a famílias de baixo poder sócioeconômico.
Em investigações realizadas nos últimos anos, as autora têm estudado esse
grupo geracional em locais meios (não seria melhor usar termos mais específico, como
locais, por exemplo) tão diversos como Novo Hamburgo/Brasil e Palma de
Mallorca/Espanha. Pretende-se demonstrar como esses jovens transitaram por diferentes
experiências de formação/educação profissional, no mundo do trabalho e no âmbito da
escola, convivendo com os dilemas de pertencer e não pertencer, experimentando a
crescente precarização do trabalho e a inclusão excludente na escola. Também
refletimos sobre as suas vivências quando na inserção de projetos sócio educativos e a
importância dessas ações entre os jovens. Essas vivências nos permitem discutir sobre
práticas de educação não escolar, explorando convergências e divergências existentes
entre os pressupostos teórico-filosóficos e metodológicos da educação/pedagogia social
no Brasil e na Espanha";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/04/DISCUTINDO-PRATICAS-DE-EDUCACAO-NAO-ESCOLAR-A-PARTIR-DE-POLITICAS-DE-ATENCAO-A-JUVENTUDE.pdf";"internal";"pdf";"REFLEXÃO E AÇÃO";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=18978";"";"Juventude e política pública";"Jovem(s), Juventude(s)";"";"Preenchido";"Educação";"Dinora Tereza Zucchett, Belén Pascual Barrio";"políticas sociais, educação não escolar, jovens";"file:///C:/Users/Educa%C3%A7%C3%A3o/Desktop/Reflex%C3%A3o%20e%20A%C3%A7%C3%A3o/DISCUTINDO%20PR%C3%81TICAS%20DE%20EDUCA%C3%87%C3%83O%20N%C3%83O%20ESCOLAR%20A%20PARTIR%20DE%20POL%C3%8DTICAS%20DE%20ATEN%C3%87%C3%83O%20%C3%80%20JUVENTUDE.pdf";"2007";"Juventude e política pública";"EDUCAÇÃO";"B1";"BRASIL";"Educação";"";""
"18990";"EDUCAÇÃO PROFISSIONAL, TRABALHO E PRODUÇÃO DE SABERES";"O artigo apresenta o estudo de caso sobre uma pesquisa desenvolvida numa escola técnica
pública por dois estudantes trabalhadores, provenientes de uma região da indústria fumageira,
no interior do Rio Grande do Sul. O foco é a forma como se deu o diálogo entre os saberes
escolares, ou “constituídos” e os saberes experiências dos alunos, ou “engajados”, à luz da
Ergologia. Faz-se um ensaio teórico de ver nessa experiência um uso do Dispositivo
Dinâmico de Três Polos, ferramenta metodológica por ela proposta. Os conceitos de atividade
humana, trabalho, saberes e o Dispositivo Dinâmico de Três Polos (DD3P), na perspectiva da
Ergologia, são a sustentação teórica do estudo. Ao visibilizar uma experiência bem sucedida
em uma escola pública cujo público são jovens e adultos trabalhadores, e ao explorar as
possibilidades de uso de uma ferramenta teórico metodológica que objetiva promover o
diálogo entre os saberes acadêmicos e os saberes engajados na atividade de trabalho por
aqueles que o executam, acreditamos estar contribuindo com a prática docente e com o campo
teórico-metodológico, ainda em construção.
";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/04/EDUCACAO-PROFISSIONAL-TRABALHO-E-PRODUCAO-DE-SABERES.pdf";"internal";"pdf";"REFLEXÃO E AÇÃO";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=18990";"";"Jovens e trabalho";"Juventude(s), Jovem(s)";"";"Preenchido";"Educação";"Maria Clarice Rodrigues de Oliveira, Naira Lisboa Franzo";"Educação Profissional, Trabalho-Educação, Saberes Do Trabalho, Ergologia, Dispositivo Dinâmico De 3 Polos";"file:///C:/Users/Educa%C3%A7%C3%A3o/Desktop/Reflex%C3%A3o%20e%20A%C3%A7%C3%A3o/EDUCA%C3%87%C3%83O%20PROFISSIONAL,%20TRABALHO%20E%20PRODU%C3%87%C3%83O%20DE%20SABERES.pdf";"2015";"Jovens e trabalho";"EDUCAÇÃO";"B1";"BRASIL";"Educação";"";""
"19000";"ESCOLA, HOMOSSEXUALIDADES E HOMOFOBIA: REMEMORANDO EXPERIÊNCIAS NA EDUCAÇÃO FÍSICA ESCOLAR";"Ancorado nos estudos de gênero e teoria queer, o presente trabalho objetiva problematizar como
a marcação social da homossexualidade é instituída por intermédio de práticas escolares da
Educação Física. Apresentam-se relatos da realização de seis entrevistas semiestruturadas com
jovens adultos, que se autorreconheceram como homossexuais, acerca de suas experiências em
aulas de educação física. Os resultados permitem problematizar que as sexualidades não
heterossexuais são estigmatizadas e inseridas em relações hierárquicas nas quais jovens
homossexuais são alvo constante de manifestações de preconceito que negativizam suas
expressões desejantes. A compreensão sobre algumas práticas corporais na perspectiva
dicotômica do gênero, como as esportivas, reitera o processo de construção cultural das
masculinidades e feminilidades, relegando às homossexualidades ao âmbito das
“ininteligibilidades” sociais.
";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/04/ESCOLA-HOMOSSEXUALIDADES-E-HOMOFOBIA-REMEMORANDO-EXPERIENCIAS-NA-EDUCACAO-FISICA-ESCOLAR.pdf";"internal";"pdf";"REFLEXÃO E AÇÃO";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=19000";"";"Jovens, gênero, sexualidade";"Jovem(s), Juventude(s)";"";"Preenchido";"Educação";"Vagner Matias do Prado, Arilda Inês Miranda Ribeiro";"Educação Física Escolar, Homossexualidades, Homofobia";"file:///C:/Users/Educa%C3%A7%C3%A3o/Desktop/Reflex%C3%A3o%20e%20A%C3%A7%C3%A3o/ESCOLA,%20HOMOSSEXUALIDADES%20E%20HOMOFOBIA%20REMEMORANDO%20EXPERI%C3%8ANCIAS%20NA%20EDUCA%C3%87%C3%83O%20F%C3%8DSICA%20ESCOLAR.pdf";"2016";"Jovens, gênero, sexualidade";"EDUCAÇÃO";"B1";"BRASIL";"Educação";"";""
"19009";"JOVENS, TRABALHO E EDUCAÇÃO PROCESSOS IDENTITÁRIOS NA CONTEMPORAINEIDADE";"Este texto apresenta os resultados de uma investigação com jovens da ilha de Santa
Catarina (Florianópolis) que passaram por cursos de formação profissional e vivem diversas
situações de trabalho e educação. Como os jovens constroem suas identidades nestes espaços
como o trabalho e a escola e quais os sentidos que emergem deles e a experiência com o
desemprego constitui a problemática central deste estudo. O objetivo foi analisar a
heterogeneidade vivida pelos jovens na relação que estabelecem com o trabalho e a educação,
os sentidos do trabalho e a experiência com o desemprego na atualidade. A abordagem é de
natureza qualitativa em que foram realizadas entrevistas semi-estruturadas com oito jovens
(quatro homens e quatro mulheres). Os resultados mostram que os jovens se constroem como
sujeitos através de diversas experiências numa relação processual dinâmica. A dimensão que
o trabalho ocupa em suas vidas aparece como fundamental em suas vivências. A experiência
com o desemprego mostra as oscilações, flutuações, inconstâncias, inseguranças e
movimentos circundantes de continuidades e descontinuidades diante das transformações do
mundo do trabalho. A diversidade dos sentidos do trabalho é caracterizada pela complexidade
da própria identidade sempre em constituição, em razão de o mundo estar em constante cada contexto que os jovens vivenciam. As escolhas e incertezas ficam entre o real, o possível
e o desejado quanto a seus projetos educacionais e laborais. ";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/04/JOVENS-TRABALHO-E-EDUCACAO-PROCESSOS-IDENTITARIOS-NA-CONTEMPORAINEIDADE.pdf";"internal";"pdf";"REFLEXÃO E AÇÃO";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=19009";"";"Jovens, escola e trabalho";"Jovem(s), Juventude(s)";"";"Preenchido";"Educação";"Tânia Regina Raitz";"jovens, Identidade, Trabalho, Educação;, Ilha de Santa Catarina";"file:///C:/Users/Educa%C3%A7%C3%A3o/Desktop/Reflex%C3%A3o%20e%20A%C3%A7%C3%A3o/JOVENS,%20TRABALHO%20E%20EDUCA%C3%87%C3%83O%20PROCESSOS%20IDENTIT%C3%81RIOS%20NA%20CONTEMPORAINEIDADE.pdf";"2011";"Jovens, escola e trabalho";"Educação";"B1";"Brasil";"Educação";"";""
"19029";"O futuro das unidades familiares: uma análise das possibilidades de sucessão hereditária entre os agricultores ecologistas de Ipê (RS)";"Este artigo insere-se na discussão sobre a crise de sucessão na agricultura familiar e objetiva analisar a potencialidade de uma prática de desenvolvimento rural – a produção agroecológica no município de Ipê (RS) – para gerar ocupações (emprego de mão de obra familiar e contratada) e manter jovens (rapazes e moças), a curto e a longo prazo, nas unidades familiares. Por meio de uma comparação entre famílias ecologistas e famílias não ecologistas, foi possível constatar que a inserção na rede de agricultores ecologistas e a decorrente prática da pluriatividade para-agrícola (em agroindústrias familiares que processam alimentos ecológicos) promoveram mudanças consideráveis nos indicadores analisados, entre os quais o número de jovens vivendo e trabalhando nas unidades produtivas, o futuro desejado pelos jovens e a perspectiva de sucessão hereditária das unidades familiares.
";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/04/O-futuro-das-unidades-familiares-uma-analise-das.pdf";"internal";"pdf";"Novos Cadernos NAEA";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=19029";"";"Jovens e trabalho, Juventude e família(s)";"Jovem(s)";"";"A preencher";"Sociologia";"Daniela Oliveira, Sérgio Schneider";"Agricultura familiar, Agroecologia, Pluriatividade, Sucessão hereditária, Reprodução social";"https://periodicos.ufpa.br/index.php/ncn/article/view/320/506";"2009";"Jovens e trabalho, Juventude e família(s)";"Antropologia";"A1";"Brasil";"Sociologia";"";""
"19048";"Trabalho familiar ou assalariamento? Dilema de jovens em comunidades rurais";"Neste artigo, analisamos as estratégias de trabalho de jovens em unidades de produção agrícola no nordeste do Pará, região com fortes limitações quanto aos recursos naturais. A pesquisa foi realizada em 2010, por meio de um estudo de caso na comunidade Nossa Senhora de Lourdes, município de Mãe do Rio. Os principais resultados mostram que o padrão de exploração do meio natural com base na agricultura de corte e na queima em áreas de apenas 25 hectares tem ocasionado problemas associados ao esgotamento dos recursos naturais. Em consequência, reconfiguram-se os arranjos no âmbito do trabalho, especialmente dos jovens, que buscam novas alternativas por meio do assalariamento, pretendendo, com isso, obter recursos mais rapidamente e construir os seus projetos de autonomia. Essa situação tem aumentado a demanda de contratação de mão de obra nas suas unidades de origem e o peso do trabalho para os que ali permanecem.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/04/Trabalho-familiar-ou-assalariamento-Dilema-de-jovens-2.pdf";"internal";"pdf";"Novos Cadernos NAEA";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=19048";"";"Jovens e trabalho, Juventude e família(s)";"Juventude(s), Jovem(s)";"";"A preencher";"Sociologia";"Ketiane dos Santos Alves, Dalva Maria da Mota";"Juventude, Assalariamento, Organização do trabalho familiar";"https://periodicos.ufpa.br/index.php/ncn/article/view/1026/1842";"2013";"Jovens e trabalho, Juventude e família(s)";"Antropologia";"A1";"Brasil";"Sociologia";"";""
"19058";"Programas de transferência de renda em duas Unidades de Conservação na Amazônia brasileira e Sustentabilidade";"O artigo examina o impacto de benefícios na economia doméstica das duas primeiras RDS do Amazonas – Mamirauá e Amanã. Na amostra de 920 domicílios, em 2010, a renda média mensal foi de 1,5 salários mínimos e R$ 148,00 per capita. A distribuição da renda se mostrou uniforme (Gini=0,075), com diferenciação econômica ligada ao ciclo de desenvolvimento doméstico – famílias abaixo da linha da pobreza são maiores e têm chefes mais jovens. A contribuição dos benefícios chega a 44% da renda e alcança 87% dos domicílios. A venda da produção – referência de campesinidade – contribui com 37% da renda total, mas em valores absolutos é maior entre os que recebem benefícios, sugerindo que criam condições favoráveis para a produção. Os benefícios ajudam a elevar o padrão de consumo em 30% e aumentam a compra de bens domésticos (70%); significam maiores oportunidades de acesso à educação e saúde, por meio do usufruto de bens e serviços disponíveis nas cidades. Nas Reservas de Uso Sustentável os benefícios contribuem com o compromisso de melhoria das condições de vida. Apesar desse aporte, o padrão de renda se mantém baixo e 62% das famílias tiveram renda per capita abaixo do estabelecido como linha de pobreza.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/04/Programas-de-transferencia-de-renda-em-duas-Unidades.pdf";"internal";"pdf";"Novos Cadernos NAEA";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=19058";"";"Juventude e família(s), Juventude e política pública";"Jovem(s)";"";"A preencher";"Sociologia";"Deborah de Magalhães Lima, Nelissa Peralta";"Bolsa Família, Políticas de transferência de renda, Amazônia, Reservas de Uso Sustentável, Economia doméstica";"https://periodicos.ufpa.br/index.php/ncn/article/view/2379/3914";"2016";"Juventude e família(s), Juventude e política pública";"Antropologia";"A1";"Brasil";"Sociologia";"";""
"19070";"O crédito fundiário e a linha Nossa Primeira Terra em debate no Brasil";"A partir desse trabalho o objetivo é analisar o processo de configuração da política pública de crédito fundiário e o seu recorte para a juventude rural no Brasil. Desse modo, será problematizado como o Programa Nacional de Crédito Fundiário (PNCF) na linha Nossa Primeira Terra (NPT) foi sendo configurado ao longo do seu processo de (re) formulação e debates no governo federal e com as organizações e movimentos sociais em juventude rural. Assim, ao resgatar esse processo e observar os debates sobre a linha NPT do PNCF ao longo do tempo, com maior atenção aos últimos 10 anos, foi possível evidenciar as relações de interdependência entre os atores na formulação dessa política e analisar as questões que influenciam na configuração política dessa linha junto ao Programa.";"http://www.pesquisajuventude.ufscar.br/wp-content/uploads/2018/04/O-credito-fundiario-e-a-linha-Nossa-Primeira-Terra-em.pdf";"internal";"pdf";"Novos Cadernos NAEA";"http://www.pesquisajuventude.ufscar.br/colecao/artigos-cientificos/?object_id=19070";"";"Juventude do campo/Juventude campesina/Juventude, Juventude e política pública, Juventude, movimentos, ação coletiva";"Juventude(s)";"";"A preencher";"Sociologia";"Sérgio Botton Barcellos";"Nossa Primeira Terra, Crédito Fundiário, Juventude rural, Políticas públicas, Estado";"https://periodicos.ufpa.br/index.php/ncn/article/view/2575/3175";"2016";"Juventude e política pública, Juventude, movimentos, ação coletiva, Juventude do campo/Juventude campesina/Juventude";"Antropologia";"A1";"Brasil";"Sociologia";"";""
